N°;Titre;Compositeur(s);Arrangeur(s);Style/Particularité;Format
180;"Blue Danube (the)";"Johann STRAUSS";"John Glenesk MORTIMER";"Valse";Grand
47;"Brasilien";"James LAST";"Franz DAVID";"Sud-Américain";Grand
257;"BRAVE (highlights from)";;"Sean O'LOUGHLIN";"Medley - Film: Rebelle";Grand
116;"Brazilian Bay Dance";"Harm EVERS";;"Musique légère";Grand
181;"Bridge On The River Kwaï (the)";"Malcolm ARNOLD";"John Glenesk MORTIMER";"Film: Le Pont de la Rivière Kwaï";Grand
101;"Brummerl - Polka";"Ladislav KUBES";;"Polka";Petit
212;"Can't take my eyes off you";"Bob CREWE / Bob GAUDIO";"Lorenzo BOCCI";"Tube: Frankie Valli";Grand
241;"Canticum";"James CURNOW";;;Grand
48;"Caravan";"Duke ELLINGTON";"Johnnie WINSON";"Jazz";Petit
277;"Caresse Sur l'Océan";"Bruno COULAIS";"Jean-Jacques CHARLES";"Avec Chorale - Film: Les Choristes";Grand
145;"Caribbean Beat";"Jan CEULEMANS";;"Musique légère";Grand
63;"Caribbean Variation";"Jacob DE HAAN";;"Musique légère";Grand
278;"Caucasian Sketches";"Franco CESARINI";;"4 mouvements";Grand
158;"Charles Aznavour (the best of)";;"Roland KERNEN";"Medley - Tube: Charles Aznavour";Grand
33;"Charleston for Band";;"Hans-Egon HAÜSSER";"Medley";Grand
279;"Charlie and the Chocolate Factory";"Danny ELFMAN";"Roy PHILIPPE";"5 mouvements - Thèmes du film";Grand
280;"Chicago (music from)";"John KANDER";"Eric OSTERLING";"3 mouvements";Grand
40;"Chorale in contrasts";"Rob ARES";;"4 mouvements";Grand
242;"Christmas Overture";"John Francis WADE / George F. HANDEL";"Eric OSTERLING";"Medley";Grand
282;"Concertino en F Minor";"Oscar BÖHME";;"Solo de Trompette";Grand
281;"Concertino pour flûte";"Cécile CHAMINADE";"Vincent BARONI";"Solo de Flûte";Grand
213;"Concerto d'Amore";"Jacob DE HAAN";;"Pièce de concours (3ème)";Grand
26;"Copacabana";"Barry MANILOW";"Johan de MEIJ";"Sud-Américain";Grand
146;"Cornfield Rock";"Jacob DE HAAN";;"Rock";Grand
208;"Cornichons (les)";"Nino FERRER";"Axl WILSON";"Tube: Nino Ferrer";Petit
117;"Crazy little thing called love";"Freddie MERCURY";"Frank BERNAERTS";"Tube: Queen";Grand
283;"Crocodile Rock";"Elton JOHN and Bernie TAUPIN";"Paul MURTHA";"Tube: Elton John";Grand
64;"Cucaracha";;"Fernando FRANCIA";"Musique légère";Petit
258;"Cum Laude";"Wim LASEROMS";;"Marche";Petit
182;"Dakota";"Jacob DE HAAN";;"Pièce de concours (3ème)";Grand
65;"Dancing on the Seashore";"Jan HADERMANN";;"Musique légère";Grand
159;"Dans les Yeux d'Emilie";"Viven VALLAY / Yvon OUAZANA / Pierre DELANOË / Claude LEMESLE";"Norman TAILOR";"Tube: Joe Dassin";Grand
284;"Danza Final (from ESTANCIA)";"Alberto GINASTERA";"Robert LONGFIELD";;Grand
118;"Deep Purple Medley";;"Toshihiko SAHASHI";"Medley - Tube: Deep Purple";Grand
170;"Ding-A-Dong";;"Thijs OUD";"Disco";Grand
196;"Dirty Dancing";"PREVITE / DENICOLA / MARKOWITZ";"Marcel SAURER";"Tube: Patrick Swayze";Grand
160;"Disney at the Movies";;"John HIGGINS";"Medley - Tiré de différents films";Grand
243;"Donegal Bay";"Paul LOVATT-COOPER";;"Solo d'Euphonium";Grand
138;"Double Dutch";"Dizzy STRATFORD";;"Musique légère";Grand
171;"Drapeau de l'Europe (le)";"Laurent DELBECQ";;"Ode à la joie, Beethoven";Petit
259;"Drumbo";;;;Petit
214;"Duettino";"Albert Franz DOPPLER";"Gottfried VEIT";"Duo de Flûtes";Grand
209;"E.T.";"John WILLIAMS";"John Glenesk MORTIMER";"Thème du film";Grand
215;"Earth Song";"Michael JACKSON";"Jan VAN KRAEYDONCK";"Tube: Michael JACKSON";Grand
260;"Edelweiss und Enzian";"J. BIERI";;"Polka";Petit
147;"Ein bisschen Spass ...";;"Kurt GÄBLE";"Medley";Grand
102;"El Dorado";;"Randy BECK";"Medley Sud-Américain";Grand
83;"El Pedro";"Karl SAFARIC";;"Cha-cha-cha";Petit
228;"Elephant (the)";"Camille SAINT-SAËNS";"Peter GRAHAM";"Extrait de ""Le Carnaval des Animaux""";Grand
103;"Elitekorps";"Walter HÄFELI";;"Marche";Petit
285;"Equilibrum";"Michael OARE";;;Grand
104;"Escale à Barboleusaz";"Roger VOLET";;"Marche";Petit
84;"Everybody needs somebody";"WEXLER / BERNS / BURKE";"Thijs OUD";"Film: The Blues Brothers";Grand
119;"Fanfare du Printemps (la)";"Joseph BOVET";"Michel CAMPETTI";"Marche";Petit
244;"Fate of the Gods";"Steven REINEKE";;"Pièce de concours (3ème)";Grand
9;"Festival Fanfare";"Franco CESARINI";;"Ouverture";Grand
120;"Festivity";"Wim LASEROMS";;"Marche";Petit
14;"Fetatous";"Jean-Pierre HARTMANN";;"Marche";Petit
139;"Fiesta !";;"Lorenzo BOCCI";"Medley";Grand
35;"Fiesta for Trumpets";;"Walter TUSCHLA";"Quatuor de Trompettes";Grand
85;"Flashdance ... What a Feeling";"Giorgio MORODER";"Frank BERNAERTS";"Thème du film";Grand
286;"Flight of the Piasa";"Robert SHELDON";;;Grand
49;"Florentiner Marsch";"Julius FUCIK";;"Grande marche italienne";Grand
66;"Fly Past";"Willy HAUTVAST";;"Marche";Petit
41;"Folk Pop Selection 1 ~ Medley";"A.BURGER";"Harald KOLASCH";"Medley - Ein Bayern-Pop";Grand
23;"Free World Fantasy";"Jacob DE HAAN";;"Pièce de concours (3ème)";Grand
42;"Friends in low places";"D.BLACKWELL & E.BUD LEE";"Michael SWEENEY";"Tube: Garth Brooks";Petit
105;"Frohes Wiederseh'n";"E. WÜRMLI";;"Marche";Petit
148;"Frühlings Walzer";;;"Valse";Petit
36;"Gala - Abend";"Franz DAVID";;"Marche et Blues";Petit
161;"Gendarme de St Tropez (le)";;"Yves SALITO";"Marche - Thème du film";Petit
229;"Gendarmes de St Tropez (les)";"Raymond LEFÈVRE";"Tony CHESEAUX";"Marche - Thème du film";Petit
183;"Gentleman Jive";"Günter NORIS";;"Jive";Grand
287;"Ghostbusters";"Ray PARKER JR.";"Frank BERNAERTS";"Thème du film";Grand
67;"Glasnost";"Dizzy STRATFORD";;"Pot pourri";Grand
230;"Glennmorangie";"Alan THOMSON";;"Marche";Petit
68;"Go West";"J. MORALI";"Frank BERNAERTS";"Tube: Pet Shop Boys";Grand
172;"Godfather (the)";"Nino ROTA";"John Glenesk MORTIMER";"Thème du film";Grand
261;"Goldcrest";"James ANDERSON";;"Marche";Petit
106;"Golden Bridge";"Willy LANGER";"Siegfried RUNDEL";"Marche";Petit
184;"Gonna Fly Now";"Bill CONTI";"Marco SOMADOSSI";"Film: Rocky";Grand
162;"Grease";"B.GIBB, J.JACOBS, J.FARRER";"Frank BERNAERTS";"Medley - Film: Grease";Grand
245;"Guardia Nueva";"Astor PIAZZOLLA";"Hervé GRÉLAT";"Avec Accordéons";Grand
15;"Happy South America";;"AUER-ANSBACH";"Medley Sud-Américain";Grand
69;"Hauterive";"Jean-Claude KOLLY";;"Pièce de concours (3ème)";Grand
216;"Hawaii Five-0";"Morton STEVENS";"Steve McMILLAN";"Thème de la série TV";Petit
107;"High Spirits";"Harm EVERS";;"Marche";Petit
197;"Highland Cathedral";"Michael KORB & Ulrich ROEVER";"Andrew DUNCAN";"Traditionnel écossais";Grand
198;"Highland Cathedral";"Michael KORB & Ulrich ROEVER";"Andrew DUNCAN";"avec Cornemuse";Grand
113;"Highland Rhapsody (a)";"Jan VAN DER ROOST";;"Musique celtique";Grand
217;"Hijo de la Luna";"Cano ANDRES, José MARÍA";"Stef MINNEBO";"Tube: Mecano";Grand
262;"How to Train Your Dragon";"John POWELL";"Sean O'LOUGHLIN";"Medley - Film: Dragons";Grand
11;"I do it for you (Everything I do)";"Bryan ADAMS";"Ron SEBREGTS";"Slow - Film: Robin des Bois";Grand
12;"I wan'na be like you";"R.M. & R.B. SHERMAN";"Ed McLIN";"Jazzy - Film: Le Livre de la Jungle";Petit
199;"I Will Always Love You";"Dolly PARTON";"John Glenesk MORTIMER";"Slow - Tube: Whitney Houston";Grand
218;"I will follow him";"STOLE / DEL ROMA / PLANTE";"Ron SEBREGTS";"Film: Sister Act";Grand
129;"Inonorata";"Lee MADDEFORD";;"Pièce de concours (3ème)";Grand
86;"Irish Dances";;"Rita DEFOORT";"Medley";Grand
156;"Irish Medley";;"Ian WOODS & Jean-Michel BEINER";"avec Chorale et Solistes";Grand
21;"It don't mean a thing";"Duke ELLINGTON";"Dick RAVENAL";"Jazz";Grand
163;"It's Raining Men";"Paul JABARA & Paul SCHAFFER";"Frank BERNAERTS";"Disco - Tube: Geri Halliwell";Grand
70;"J'ai rêvé";"Bernard JAQUIER";"François CATTIN";"150ème NE - Tube: Lauranne";Petit
43;"Jack's Rag";"Hans FILLINGER";;"Rag";Grand
164;"JAG (theme from)";"Bruce BROUGHTON";"Roland KERNEN";"Thème de la série TV";Grand
87;"James Last Music !";;"Frans VAN DYCK";"Tube - Life at the Vienna Prater";Grand
130;"Jericho";;"William HIMES";"Traditionnel - Jazz";Grand
263;"Jubilance (Overture for a Celebration)";"Benjamin YEO";;"Ouverture";Grand
140;"Jungle Fantasy";"Anonymous";"Naohiro IWAI";"Traditionnel";Grand
219;"Juniora";;;"Marche";Petit
231;"Jupiter's Theme";"Gustav HOLST";"Steve CORTLAND";"Extrait de ""Les Planètes""";Grand
185;"Just a Closer Walk with Thee";;"Don GILLIS / Calvin CUSTER";"Jazz";Grand
149;"Killing me softly";"Norman GIMBEL / Charles FOX";"Larry FOSTER";"Tube: The Fugees";Grand
186;"Kleine Ungarische Rhapsodie";"Alfred BÖSENDORFER";;"Rhapsodie";Grand
288;"Klezmer Karnival (a)";"Philip SPARKE";;;Grand
50;"Landbote (der)";"Rudolf WYSS";;"Marche";Petit
31;"Langenthal 89";"Armin BAUR";;"Marche";Petit
131;"Leichte Cavalerie";"Franz von SUPPÉ";"EINZ";"Ouverture";Grand
150;"Leningrad";"Billy JOEL";;"Slow - Tube: Billy Joel";Grand
22;"Life on Mars";"David BOWIE";"Frank BERNAERTS";"Tube: David Bowie";Grand
265;"Lights of Europe (the)";"Harm EVERS";;"Marche";Petit
51;"Lion est mort ce soir (le)";"PERRETI / WEISS / SALVADOR";"François CATTIN";"Tube: Henri Salvador";Grand
246;"Little Concerto";"André WAIGNEIN";;"Solo de Trompette";Grand
289;"Little Suite of Horror (a)";"Thomas DOSS";;"5 mouvements";Grand
187;"Lone Ar-ranger! (the)";"(Gioacchino ROSSINI)";"Philip R. BUTALL";"Medley";Grand
200;"Longest Day (the)";"Paul ANKA";"John Glenesk MORTIMER";"Thème du film";Grand
151;"Lord of the Dance";"Ronan HARDIMAN";"Frank BERNAERTS";"Musique celtique";Grand
225;"Lord of the Dance ( = 151 ??? )";"??? Ronan HARDIMAN";"??? Frank BERNAERTS";"Musique celtique";Grand
266;"Lucciola";"Claudio PIEROTTI";;"Marche";Petit
264;"Légendes lacustres";"Raymond GOBBO";;"Pièce de concours (4ème)";Grand
267;"Mambo Marcho";;;;Petit
88;"Man ! I feel like a woman";"Shania TWAIN & RJ LANGE";"John RYAN";"Tube: Shania Twain";Grand
220;"Manhattan";"Philip SPARKE";;"Solo de Trompette";Grand
188;"Marche du dragon";"Arsène DUC";;"Marche";Petit
108;"Marche du Régiment de Diesbach";"(Ladislas de DIESBACH BELLEROCHE)";"Hans-Jörg SPIELER";"Marche fribourgeoise";Petit
24;"Memory";"Rob ARES";;"Solo de Baryton";Grand
173;"Merci - Grazie - Engraziel Fitg - Danke";"Roger ENDER";;"Slow";Petit
121;"Mission Impossible";"Lalo SCHIFRIN";"John RYAN";"Thème de la série TV";Grand
94;"Misérables (les, Selections from)";"Claude-Michel SCHÖNBERG";"Warren BARKER";"Medley - Tiré de la Comédie Musicale";Grand
71;"Moment for Morricone";"Ennio MORRICONE";"J. DE MEY";"Medley - Tiré de différents films";Grand
52;"Mon village";"André PERNET";;"Valse";Petit
72;"Muotathaler Hochzeit";"Peter LUESSI";;"Valse";Petit
53;"Muppet Show";;;"Thème de la série TV";Petit
18;"Music";"John MILES";"Randy BECK";"Tube: John Miles";Grand
232;"Na Na Hey Hey Kiss Him Goodbye";"Paul LEKA / Gary DE-CARLO / Dale FRASHUER";;"Tube: Steam; Bananarama";Petit
20;"Ne partez pas sans moi";"Nella MARTINETTI & Atilla SEREFTUG";"Frank BERNAERTS";"Solo de Trompette - Tube: Céline Dion";Grand
247;"Nightmare Before Christmas (the)";"Danny ELFMAN";"Michael BROWN";"Medley - Film: L'Étrange Noël de monsieur Jack";Grand
25;"Old gumbie cat (the)";"Andrew Lloyd WEBBER";"Johnnie WINSON";"Tiré de la Comédie Musicale ""Cats""";Petit
268;"Olympic Spirit (the)";"John WILLIAMS";"Steve SYKES";"Ouverture";Grand
189;"On the Beat";"Johan NIJS";;"Marche";Petit
290;"On The Castle Green";"Paul LOVATT-COOPER";;"Marche de concert";Grand
34;"Once Upon A Time In The West";"Ennio MORRICONE";"André WAIGNEIN";"Thème du film";Grand
17;"One moment in time";"HAMMOND & BETTIS";"Frank BERNAERTS";"Slow - Tube: Whitney Houston";Grand
2;"Only you";"B.RAM - A.RAND";"A. DE BAEREMAEKER";"Slow - Tube: The Platters";Petit
89;"Oregon";"Jacob DE HAAN";;"Pièce de concours (3ème)";Grand
210;"Orion";"Jan VAN DER ROOST";;;Grand
221;"Over and Out";;;"Marche";Petit
201;"Pacis Valley";"Ben HAEMHOUTS";;"Pièce de concours (2ème)";Grand
90;"Pas de Boogie-Woogie";"LAYING";"Bernard NUSSBAUMER";"Tube: Eddy Mitchell";Grand
19;"Pause café";"Jean BROUQUIÈRES";;"Marche";Petit
233;"Peter Gunn";"Henry MANCINI";"???";"Thème de la série TV - Tube: Henry Mancini";Petit
291;"Pirates of the Caribbean";"Klaus BADELL";"Michael SWEENEY";"5 mouvements - Thèmes du film";Grand
234;"Platform to the Heavens";"Paul LOVATT-COOPER";;"Pièce de concours (3ème)";Grand
222;"Pleasant Hill";;;"Marche";Petit
54;"Pocahontas";"Stephen SCHWARTZ";"André WAIGNEIN";"Medley - Film: Pocahontas";Grand
73;"Pops in the Spots";;"Roland KERNER";"Medley";Grand
292;"Por Una Cabeza";"???";"???";"Solo de Violon";Grand
55;"Porfirio";"F. FRANCIA";;"Cha-cha-cha";Petit
27;"Posaunikus";"Huby MAYER";"Karl SAFARIC";"Trio de Trombones";Petit
174;"Pour un flirt";"Michel DELPECH & Roland VINCENT";"Johny OCEAN";"Tube: Michel Delpech";Grand
132;"Power of Love (the)";;"Steve CORTLAND";"Slow - Tube: Céline Dion";Grand
269;"Prestige";;;;Petit
122;"Punchinello";"W. RIMMER";;"Marche";Petit
293;"Quel guardo il cavaliere";"Gaetano DONIZETTI";"Jos VAN DE BRAAK";"Solo de Soprano";Grand
248;"Quick Time";"Jacob DE HAAN";;"Foxtrot";Grand
123;"Radetzki Mars";"STRAUSS";"TIEMERSMA";"Marche";Petit
124;"Rag (the)";"F. FRANCIA";;"Dixieland";Petit
74;"Raggy Trombone";"W.H. KIEFFER";;"Marche";Petit
190;"Raiders March (the)";"John WILLIAMS";"Marcel SAURER";"Film: Indiana Jones";Grand
270;"Ratatouille (highlights from)";"Michael GIACCHINO";"John MOOS";"Medley - Film: Ratatouille";Grand
175;"Ravanello";"W. JOSEPH";;"Marche";Petit
202;"Regimentskinder (die)";"Julius FUCIK";"Siegfried RUNDEL";"Marche";Grand
133;"Rivers of Babylon";"F.FARIAN & G.REYAM";"Frank BERNAERTS";"Tube: Boney M.";Grand
235;"Rock (the)";"Nick GLENNIE-SMITH / Hans ZIMMER / Harry GREGSON-WILLIAMS";"John Glenesk MORTIMER";"Thème du film";Grand
56;"Rock Baroque";"Marcel CHAPUIS";;"Rock";Grand
191;"Rondo für Rosie";"Ted HUGGENS";;"Solo de Flûte";Petit
271;"Rosablanche";;;"Marche";Petit
203;"Rose (the)";"Amanda McBROOM";"Conny RALL";"Slow - Tube: Bette Midler";Grand
165;"Rosen aus dem Süden";"Johann STRAUSS";"John Glenesk MORTIMER";"Valse";Grand
125;"Rumba of Love";"Günter NORIS";;"Solo de Sax Alto";Grand
91;"Saint-Triphon";"Arthur NEY";;"Marche avec Tambours";Petit
249;"Sally Gardens";;"Haakon ESPLO";"Traditionnel irlandais";Grand
204;"Salut l'artiste";"Daniel BALAVOINE";"Jean-Michel BEINER";"Medley - Tube: Daniel Balavoine";Grand
92;"Samba Janeiro";"MOREIRA / ZENKER / ENGELS";"Warren BARKER";"Musique légère";Grand
4;"Samorin";"Tony JABOVSKI";;"Musique légère";Grand
223;"Satellite";"Julie FROST & John GORDON";"Frank BERNAERTS";"Eurovision Song Contest 2010 - Tube: Lena";Grand
16;"Saxo - Trip";"Hans KOLDITZ";;"Trio de Saxophones";Grand
294;"Schindler's List";"John WILLIAMS";"John Glenesk MORTIMER";"Solo de Violon";Grand
93;"Schwarzwälder Maidli";"Willy LANGE";;"Polka";Petit
37;"Schöne Urlaubszeit";"Ivan PRESERN";"Rudi SEIFERT-KRESSBRONN";"Polka";Petit
109;"Schönmatt - Ländler";"Hans SCHORI";;"Valse";Petit
272;"See you later, Alligator";"Robert GUIDRY";"Kurt BROGLI";"Rock";Petit
5;"Sehnsuchtsmelodie";"Walter SCHOLZ";"Siegfried RUNDEL";"Duo de Trompettes";Petit
236;"Serenade";"Derek BOURGEOIS";"Jurjen HEMPEL";"Sérénade";Grand
152;"Serenamente";"Olivier HUYARD";;"Tarentelle";Grand
75;"Shiff ahoi";;"Rudi SEIFERT-KRESSBRONN";"Pot pourri";Grand
80;"Show Must Go On (the)";"QUEEN";"Larry FOSTER";"Tube: Queen";Grand
205;"Simon and Garfunkel Collection (the)";"Paul SIMON";"Roland SMEETS";"Medley - Tube: Simon and Garfunkel";Grand
273;"Slavenkoor Uit 'Nabucco'";"Giuseppe VERDI";"Willem MEIJNS";"Tiré de l'Opéra ""Nabucco""";Grand
29;"So long";"Wim LASEROMS";;"Marche";Petit
237;"Sol y Arena";"I. GROBA";;"Paso doble";Petit
126;"Solistentraum";"Michael KLOSTERMANN";"Franz WATZ";"Duo d'Euphoniums";Grand
76;"Solitaire";"Neil SEDEKA & Philip CODY";"Stephen CORBETT";"Solo de Trompette";Grand
141;"Somethin' Stupid";"Carson PARKS / All SCHMITT";"Roland KERNEN";"Slow";Grand
153;"Sondero";"Fernando FRANCIA";;"Sud-Américain";Petit
154;"Sons of the Brave";"Thomas BIDGOOD";"S. RUNDEL";"Marche";Petit
134;"Soul Bossa Nova";"Quiny JONES";"Per-Olof UKKONEN";"Populaire instrumental";Grand
224;"Soupe aux Choux (la)";"Raymond LEFEBVRE";"Tony CHESEAUX";"4 mouvements - Thèmes du film";Grand
95;"Souvenirs der 50er Jahre";;"Karl-Heinz BELL";"Pot pourri";Grand
176;"Spirit of '69";;"Kurt GÄBLE";"Medley";Grand
110;"Spirit of Freedom (the)";"Fred MANNING";;"Marche";Petit
155;"Spiritual Moments";"Dizzy STRATFORD";;"Medley";Grand
142;"St.Louis Blues - Marsch";"W.C. HANDY";"Franz DAVID";"Marche";Petit
211;"Starchaser";"Darrol BARRY";;;Grand
166;"Starwars";"John WILLIAMS";"Ton van GREVENBROEK";"Thème du film";Grand
127;"Storia (la)";"Jacob DE HAAN";;"Pièce de concours (3ème)";Grand
135;"Storie di tutti i giorni";"Maurizio FABRIZIO";"André WALGNEIN";"Tube: Riccardo Fogli";Grand
238;"Stormy Weather";"Harold ARLEN";"Bjørn Moeten KJÆRNES";"Solo de Saxophone";Grand
1;"Suite de la Renaissance Anglaise";;"Ch.JENBOURQUIN";"3 mouvements";Grand
128;"Summer of '69";"Bryan ADAMS & Jim VALLENCE";"Frank BERNAERTS";"Tube: Bryan Adams";Grand
57;"Sunny Spain";"Em. DE CLOEDT";;"Marche espagnole";Petit
77;"Swisswing";"Kurt BROGLI";;"Swing Marche";Petit
192;"Tandem";"Jean-Pierre HARTMANN";;"Marche";Petit
250;"Tango pour Claude";"Richard GALLIANO";"Hervé GRÉLAT";"Avec Accordéons";Grand
7;"Tennessee Dance (the)";"Tony JABOVSKI";;"Country";Grand
78;"Tequila";"Chuck RIO";"Paul LAVENDER";"Musique légère";Petit
58;"Thank You for the Music";"B.ANDERSSON & B.ULVAEUS";"Frank BERNAERTS";"Slow - Tube: ABBA";Grand
32;"Thin red line (the)";"Kenneth J. ALFORD";;"Marche";Petit
251;"Those Fabulous Flutes";"Jack BULLOCK";;"Quatuor de flûtes";Grand
240;"Total Eclipse Of The Heart";"Jim STEINMAN";"??? Keith TERRETT";"Tube: Bonnie Tyler";Grand
96;"Tre Stelle";"Christoph WALTER";"Anton WYMANN";"Marche avec Tambours";Grand
97;"Tritsch-Tratsch";"Johann STRAUSS";"J. DEVOGER";"Polka";Grand
274;"Trombone Blues";"Fred JEWELL";"Andrew GLOVER";"Trio de Trombones";Grand
81;"Tuba Tiger Rag";"Harry DE COSTA";"David MARSHALL";"Solo de Basse Mib";Grand
13;"Tulpen uit Amsterdam";"Ralf ARNIC";"JAROC";"Valse";Petit
143;"Turkish Rondo";"W.A. MOZART";"Gunnar LINTVEDT";"Rondo";Grand
239;"Téléfon (le)";"Nino FERRER";;"Tube: Nino Ferrer";Petit
98;"Unter den Doppeladler";"J.F. WAGMER";"Pit GERRENS";"Marche";Petit
177;"Urba";"Francis BERNARD";;"Marche";Petit
295;"Vilja Lied";"Franz LEHÁR";"Roger NIESE";"Solo de Soprano";Grand
59;"Viva Brasil";"Manfred SCHNEIDER";;"Sud-Américain";Grand
136;"Vive Offenbach";;;"Medley";Petit
193;"Vladimir Ilitch";"Jacques REVAUX et Jean-Pierre BOURTAYRE";"Gérald NICOUD";"Tube: Michel Sardou";Petit
82;"Voices";"VANGELIS";"Ron SEBREGTS";"Slow";Grand
296;"Vois sur ton chemin";"Bruno COULAIS";"Jean-Jacques CHARLES";"Avec Chorale - Film: Les Choristes";Grand
297;"Vortex";"Robert LONGFIELD";;;Grand
111;"Waldzauber";"Peter FIHN";;"Valse";Petit
99;"Washington Grays";"GRAFULLA - MOL";;"Marche";Petit
8;"We are the World";"L.RICHIE & M.JACKSON";"John HIGGINS";"Slow - Tube planétaire";Grand
252;"West Side Story";"Leonard BERNSTEIN";"Michael SWEENEY";"Medley - Tiré de la Comédie Musicale";Grand
60;"Wettstein Marsch";"Hermann SUTER";"Paul KABISCH";"Marche avec Tambours";Grand
100;"What's up Doc ?";"HARTMANN - RIME";;"Marche";Petit
112;"Wie Einst !";"Karl PFORTNER";;"Valse";Petit
194;"William Tell Marsch";"Gioacchino ROSSINI";"Robert ALLMEND";"Marche";Petit
28;"Wonderful party";"Richard COMELLO";;"Medley";Grand
206;"Yakety Sax";"James RICH / Randy RANDOLPH";"Hardy SCHNEIDERS";"Solo de Sax Alto - Thème de la série TV: Benny Hill";Grand
30;"Zillertaler Hochzeitsmarsch";;"Franz WATZ";"Marche";Petit
61;"Zwei lustige Vagabunden";"Franz WATZ";;"Duo de Barytons";Grand
