N°;Titre;Compositeur(s);Arrangeur(s);Style/Particularité;Format
R;"Fanfan la Fanfare";"P. LEMAÎTRE";;"Marche";Petit
R;"Fanfaren-Klänge";"H. MÜLLER";;;Petit
R;"Festival";"H. MÜLLER / PHILIBERT";;"Marche";Petit
R;"Festoso";"P. DAMIANI";;;Petit
R;"Festparade";"MÜLLER";;;Petit
R;"Fischer von San Juan (die)";"Siegfried RUNDEL";;;Petit
R;"Flangan's Mare";"N. STANTON";;"Valse";Grand
R;"Flic-Flac";"Guido ANKLIN";;"Marche";Petit
R;"For Ever";"E. ROETHLISBERGER";;"Marche";Petit
R;"For Your Eyes Only";"B. COUTI";;"Ballade - Film: James Bond";Grand
R;"Forrest Hills";"Rudi SEIFERT-KRESSBRONN";;"Marche";Petit
R;"Frederico";"J. DARLING";;"Paso Doble";Petit
R;"Freely";"F. REY";;"Marche";Petit
R;"Friedensruf";"K. BÜTTLER";;"Marche";Petit
R;"Froh und heiter";"M. LEEMANN";;"Marche";Petit
R;"Für Jung und Alt";"M. LEEMANN";;"Marche";Petit
R;"Füs. Bat. 23";"W. JOSEPH";;"Marche";Petit
R;"Gaby Band";"F. URFER";;"Marche";Petit
R;"Gladiolen";"J. MEISTER";;"Valse";Petit
R;"Glasnost";"Dizzy STRATFORD";;"Pot pourri";Grand
R;"Glückauf Kamerad";"A. GROLIMUND";;"Polka";Petit
R;"Go !";"R. CARDON";;;Petit
R;"Grande Petite Armée (la)";"Kenneth J. ALFORD";;;Petit
R;"Grandfather's Clock";"G. DOUGHTY";;"Air & Variations";Grand
R;"Grauholz";"R. BOGGIO";;"Marche";Petit
R;"Grenche 1974";"W. JOSEPH";;"Marche";Petit
R;"Guadalajara";"Willy HAUTVAST / GUIZAR";;;Petit
R;"Guantanamera";;"Hans KOLDITZ";"Cha-cha-cha";Petit
R;"Happy Holiday";"H. KAMP";;"Marche";Petit
R;"He's got the Whole World in his Hand";"H. L. WALTERS";;"Spiritual";Petit
R;"Heiteres Intermezzo";"G. BAUER";;;Petit
R;"Herolden (den)";"X. SEFFEL";;"Marche";Petit
R;"High School Cadets (the)";"John Philip SOUSA";;"Marche";
R;"Holidays in Mexico";;"Rudi SEIFERT-KRESSBRONN";"Medley";Grand
R;"Holland Brass";"P. YODER";;"Marche";Petit
R;"Home Again";"V. TURNER";;"Marche";Petit
R;"Horalka";"Ladislav KUBES";;"Polka";Petit
R;"Hutchinson Field";"J.-J. RICHARDS";;"Marche";Petit
R;"Il Silenzio";"CELESTE / BREZZA";;;Petit
R;"Images du Pays";"J. FRIEDRICH";;"Valse";Petit
R;"In a Monastery Garden";"A. W. KETELBEY";;"Intermezzo";Grand
R;"Indian Summer";"E. BALL";;;Grand
R;"Intrada";"R. CARDON";;"Andante Maestoso";Petit
R;"Isabella";"A. DUROC";;"Valse";Petit
R;"Jasmin";"M. H. FORSTER";;"Romanze";Petit
R;"Jesus Christ Superstar";"WEBBER / Willy HAUTVAST";;"Tiré de la Comédie Musicale";Grand
R;"Jeune Idée";"K. VESELY";;"Marche";Petit
R;"Kansas City";"J. TRÈVES";;"Western Marche";Petit
R;"Kentucky-Boys";"T. D. DAWITT";;;Petit
R;"Kleine Suite over Volksliederen";"Henk VAN LIJNSCHOOTEN";;;Grand
R;"Kraftwerkbau";"Oscar TSCHUOR";;"Marche";Petit
R;"Lambada (la)";"C. DE OLIVEIRA";;;Petit
R;"Larghetto Pastorale";"Albert BENZ";;;Petit
R;"Latin Americana";"H. L. WALTERS";;;Petit
R;"Lausanne 81";"Guido ANKLIN";;"Marche";Petit
R;"Lemania";"L. SMIDT";;"Valse";Petit
R;"Liberty Bell (the)";"John Philip SOUSA";;"Marche";
R;"Liebestraum";"Ladislav KUBES";;"Valse";Petit
R;"Little Jack (the)";"L. ABEL";;"Rock fox";
R;"Little Suite for Winds";"Rita DEFOORT";;"Suite";Grand
R;"Livingstone";"K. ROCCARD";;"Negro Rythms";Petit
R;"Locus Iste";"A. BRUCKNER";;"Choral";Grand
R;"Lustige Klanhen";"A. DE BAEREMAEKER";;"Polka";Petit
R;"Lustige Klarinetten";"RÜCKAUER / LÖSCH";;;Grand
R;"Marche Avant";"F. VIFER";;"Marche";Grand
R;"Marche der Söldner";"F. SIEGFRIED";;"Marche";Petit
R;"Marche des Armourins";"E. LAUBER";;"Marche";Petit
R;"Marche des Grenadiers";"H. HONNEGGER";;"Marche";Petit
R;"Marche des Travailleurs";"G. STALDER";;"Marche";Petit
R;"Marche du 14 Juillet";"J. FUCHS";;"Marche";Petit
R;"Marche du Jubilé";"Guido ANKLIN";;"Marche";Petit
R;"Marche du Régiment 70";"G. FAVRE-BULLE";;"Marche";Petit
R;"Marche En Avant";"C. J. N. CORI";;"Marche";
R;"Marching Bossa Nova";"H. L. WALTERS";;"Marche";Petit
R;"Marignan";"J. DAETWILER";;"Marche";Petit
R;"Mars der Medici";"J. WICKERS";;"Marche";Petit
R;"Meletta";"E. WAGNÈS";;"Marche";Petit
R;"Middy (the)";"Kenneth J. ALFORD";;"Marche";Petit
R;"Military Escort";"H. BENNETT";;"Marche";Petit
R;"Military Swing";"F. BERNARDS";;"Marche Dixie";Petit
R;"Mille Colombes";"Christian BRUHN";;"Tube: Mireille Matthieu";Petit
R;"Miniatures for Band";"Rita DEFOORT";;"Suite";Grand
R;"Mit leichtem Schritt";"F. SCHORI";;"Marche";
R;"Mit Trompetten und Posaunen";"M. LEEMANN";;"Marche";Petit
R;"Mixed Pickles";"M. LEEMANN";;"Modern selection";Grand
R;"Moment for Morricone";"Ennio MORRICONE";"J. DE MEY";"Medley - Tiré de différents films";Grand
R;"Mon Beau Jura";"W. WULLSCHLEGER";;"Marche";Petit
R;"Mon Pays";"F. SCHORI";;"Marche";
R;"Monde en Paix (le)";"M. DANZÉ";;;Petit
R;"Montrichen";"D. ROUGERT";;"Marche";Petit
R;"Morcote";"J. MEISTER";;"Marche";Petit
R;"Morgensgrubb";;;;
R;"Musikante-Fraue";"R. KEYSTEN";;"Valse";Petit
R;"Musikanten-Treffen";"W. MÜLLER";;"Marche";Petit
R;"Mélodie et Fanfare";"F. REY";;"Andante";Petit
R;"Mühlebach Marsch";"W. JOSEPH";;"Marche";Petit
R;"Neue Welt, Bel avenir";"J. MEISTER";;"Marche";Petit
R;"New Colonial Mars (the)";"HALL - MOL";;"Marche";Petit
R;"New York New York";"John KANDER / Fred EBB";;"Tube: Liza Minnelli";Grand
R;"Nigra Aqua";"Silvio GIANI";;"Marche";
R;"Nos Montagnes";"J. MARQUIS";;"Marche";
R;"Nous Voilà";"J. MOREAU";;"Marche";Petit
R;"Oceanus";"CERFONTAINE";;"Ouverture";Grand
R;"Olonum";"Guido ANKLIN";;"Marche";Petit
R;"Olympiade";"J. LABSKY";;"Marche";Petit
R;"One Voice";"Barry MANILOW";;"Ballade";Grand
R;"Ouverture Leggiero";"G. LOTTERER";;;Grand
R;"Papayou";"P. LEMAÎTRE";;"Marche";
R;"Pendine";"R. MARTIN";;"Marche";Grand
R;"Petit Prélude";"Gérard VIETTE";;;Petit
R;"Playboy Boogie";"J. DARLING";;"Boogie woogie";
R;"Poste dans la Forêt (la)";"SCHAEFFER / MEUNS";;;Grand
R;"Pradières (les)";"P. THOMI";;;Petit
R;"Primero Torero";"R. MARTIN";;"Paso doble";Petit
R;"Printemps";"M. MARET";;"Marche";
R;"Printemps en Toscane";"G. WINKLER";;"Marche";
R;"Quand on revient d'ailleurs";"Henri DÈS";;"Tube: Henri Dès";Petit
R;"Queen City";"W. H. BOORN";;"Marche";
R;"Red Jackets (the)";"T. KOTTER";;"Marche";Petit
R;"Rester Célibataire";"P. THOMI";;;Petit
R;"Retour (le)";"J. MEISTER";;"Andante";
R;"Rgt. 30";"G. BALMELLI";;"Marche";Petit
R;"Rgt. Inf. 41";"Guido ANKLIN";;"Marche";Petit
R;"Right Out";"A. KAPPERT";;"Marche";
R;"Rimballzello";"L. ABEL";;"Boogie woogie";
R;"Riva Bella";"M. LEEMANN";;"Marche";
R;"Roberto's Bolero";"W. HENSBERGEN";;;
R;"Rock around the Clock";"Max C. FREEDMAN / Jimmy DE KNIGHT";"Walter TUSCHLA";"Rock";Petit
R;"Rocking Parade";"Francis BERNARD";;;Petit
R;"Rocky Farm (a)";"K. VLAK";;;Petit
R;"Romandie";"Hans SCHORI";;"Valse";
R;"Roulette";"H. SCHRÖER";;"Marche Fox";Petit
R;"Rythmus";"Arthur NEY";;"Marche";
R;"Rêve du Pélerin (le)";"E. RUH";;"Caprice";Petit
R;"Saint-Triphon";"Arthur NEY";;"Marche avec Tambours";Petit
R;"Salut l'Adriatique";"F. SVIGIR";;;
R;"Salut à l'Ajoie";"P. MONTAVON";;"Marche";Petit
R;"Salute to the Isle of Man";"H. HONNEGGER";;"Marche";Petit
R;"Sambaraka";"J. DARLING";;;Grand
R;"San Angelo";"Siegfried RUNDEL";;"Marche";
R;"San Fransisco";"J. BIERI";;"Boogie woogie";
R;"Sarabande";"Georg Friedrich HAENDEL";"J. DE HAAN";;Grand
R;"Schlag auf Schlag";"Rudi SEIFERT-KRESSBRONN";;"Pot pourri";Grand
R;"Schweizer Arbeiter";"F. FREI";;"Marche";
R;"Sensler-March";"M. SCHMUTS";;"Marche";Petit
R;"Sensual Blues";"J. MIKES";;"Blues";Petit
R;"Serenade Napolitaine";"G. WINKLER";;;
R;"Serenata";"Antonin DVORAK";"J. HEMPEL";;Grand
R;"Sevilla";"Guido ANKLIN";;"Paso doble";
R;"Show Must Go On (the)";"QUEEN";"Larry FOSTER";"Tube: Queen";Grand
R;"Show Time";"L. ABEL";;"Jazz Marche";Petit
R;"Silber Polka";"G. STUCKI";;"Polka";Petit
R;"Snow Coach";"T. H. STANFORD";;"Fox trot";Petit
R;"So long";"Wim LASEROMS";;"Marche";Petit
R;"Sonate in Blue";"Ludwig van BEETHOVEN";"FRAVER";;
R;"Sones de Triunfo";"Mas QUILES";"Jan W. SINGERLING";"Marche";Petit
R;"Song of Music (a)";"B. ALGRO";;"Serenade-Fox";Petit
R;"Sous les Etoiles";"S. P. VAN LEEUWEN";;"Petite suite";Petit
R;"Spielbeginn";"E. CRESCENZI";;"Marche";
R;"Sportpalast Polka";"S. TRANSLATEUR";;"Polka";Petit
R;"Spring";"GRIEG";"P. RYAN";;
R;"Stadt im grünen Ring (die)";"E. ALTHERR";;"Marche";
R;"Staroceska Musika";"J. MALINA";;"Polka";
R;"Stern";"J. RÜTHEMANN";;"Marche";
R;"Subenhara";"P. B. BISSELINK";;"Marche";
R;"Suite 1600";"J. PEZEL";"J. DE HAAN";;Grand
R;"Suite Ancienne";"Franco CESARINI";;;Grand
R;"Suite Symétrique";"J. DE HAAN";;;Grand
R;"Swing Alone";"E. SIEBERT";;"Swing";
R;"Swingin' Safari (a)";;"J. GRAIN";;Petit
R;"Symbol of Honor";"T. MESSANG";;"Marche";Petit
R;"Tagwache Diane";;;;Petit
R;"Tambours Battant";"F. REY";;"Marche";Petit
R;"Tango Militaire";"KÖTSCHER - GUTZEIT";;"Tango";Petit
R;"Tenip";;"G. DAGON";"Marche militaire";Petit
R;"Tessiner Potpourri";"O. BURGENER";;"Folklore";Petit
R;"Texas-Rose";;"G. BAUER";"Fox trot";Petit
R;"Three More Negro Spirituals";;;"Spiritual";
R;"Thème Varié";"Willy HAUTVAST";;"Suite";Grand
R;"Tiger Rag";"Hans KOLDITZ";;"Dixieland";Petit
R;"Time is Over";"R. CARDON";;"Marche";Petit
R;"Tip-Top";"F. ZWICKY";;"Marche";Petit
R;"Toggenburg";"W. MÜLLER";;"Marche";Petit
R;"Toujours Gai";"J. CHAILLET";;;Petit
R;"Triglav";"Julius FUCIK";"F. MONARD";"Marche";Petit
R;"Trois Moments Gruériens";"O. MORET";;"Folklore";Grand
R;"Trojan Marsch";"E. TROJAN";;"Marche";Petit
R;"Trompetters, Voor!";"P. B. BISSELIUK";;"Marche militaire";Petit
R;"Trumpet - Team";"Peter FIHN";;"Marche Fox trot";Petit
R;"Trumpet Piece (a)";"H. T. SCULL";;;Grand
R;"United Nations";"K. L. KING";;;Petit
R;"Val Rhône";"M. SCHALK";;"Marche";Petit
R;"Val-de-Travers";"P. J. GODART";;"Marche";Petit
R;"Valeyres-sous-Rances";"F. REY";;"Marche";Petit
R;"Valse de la Lorelei";"LÜSCHOW / VOLET";;"Valse";Petit
R;"Valse des Moissons";"G. STUCKI";"Stephan JAEGGI";"Valse";Petit
R;"Valsetta";"G. STUCKI";"H. FREY";"Valse";Petit
R;"Vaudeville Move Over";"C. M. BUTTS";;"Pops";Petit
R;"Violetta";"R. KEYSTEN";;"Valse";Petit
R;"Vodka";"A. SPURGIN";;"Russian dance";Petit
R;"Vom Egerland zum Moldaustrand";"Siegfried RUNDE";;"Polka - Pot pourri";Grand
R;"Vor de Sennhötte";"H. KAST";;"Scottish";Petit
R;"Voraus die Musik";"Karl PFORTNER";;"Marche";Petit
R;"Vox Populi";"E. ROETHLISBERGER";;"Marche";Petit
R;"Vrais Amis (les)";"O. FILSFILS";;"Marche";Petit
R;"Washington Heights";"C. CUSTER";;"Marche";Grand
R;"Weihung";;"K. ROCCARD";"Choral & Variation";Petit
R;"Wel Thuis";"C. J. N. CORI";;"Marche";Petit
R;"Western Party";"Rudi SEIFERT-KRESSBRONN";;"Pot pourri";Grand
R;"When I'm Sixty-Four";"John LENNON / Paul MC CARTNEY";"Paul KABISCH";"Tube: The Beatles";Grand
R;"When the Saints Go Marching In";;"G. BAUER";"Marche Fox";Petit
R;"Winterfesten";"A. MEIJNS";;"Fantaisie";Petit
R;"Wir tanzen Polka";"Ladislav KUBES";;"Polka";Petit
R;"Yesterday";"John LENNON / Paul MC CARTNEY";;"Tube: The Beatles";Petit
R;"Zaribah";"L. ABEL";;"Boogie woogie";Petit
R;"Zofinger";"F. SPOHR";;"Marche";Petit
R;"Zwei grossi Appenzöller";"E. BÄR";;"Polka";Grand
